Time,Delta,Theta,Alpha
2019-10-27 10h31m39s,1.16713,0.309094,1.41294
2019-10-27 10h31m40s,1.16252,0.6579,1.20369
2019-10-27 10h31m41s,1.17169,2.90981,1.87374
2019-10-27 10h31m42s,3.08199,2.54992,4.75318
2019-10-27 10h31m43s,1.96358,1.84174,6.70844
2019-10-27 10h31m44s,0.594733,2.88461,5.29133
2019-10-27 10h31m45s,3.56096,2.30777,6.00649
2019-10-27 10h31m46s,2.79079,3.00932,2.85919
2019-10-27 10h31m47s,3.03671,0.289463,3.16642
2019-10-27 10h31m48s,0.508725,0.2484,6.11285
2019-10-27 10h31m49s,0.00371272,2.03394,6.53856
2019-10-27 10h31m50s,0.656213,1.50148,4.74103
2019-10-27 10h31m51s,0.648677,2.58396,2.77717
2019-10-27 10h31m52s,0.94596,1.0701,7.1734
2019-10-27 10h31m53s,1.90547,1.33988,3.95049
2019-10-27 10h31m54s,0.630394,2.33623,6.08687
2019-10-27 10h31m55s,1.22631,1.73925,3.59117
2019-10-27 10h31m56s,2.13998,1.00541,1.78167
2019-10-27 10h31m57s,2.87471,3.37922,6.1533
2019-10-27 10h31m58s,3.55129,0.955013,5.63377
2019-10-27 10h31m59s,1.94254,1.95323,1.34077
2019-10-27 10h32m00s,0.172519,0.453263,3.86444
2019-10-27 10h32m01s,3.48328,0.484538,4.87541
2019-10-27 10h32m02s,2.93963,1.87661,3.21154
2019-10-27 10h32m03s,1.89203,1.11049,2.80058
2019-10-27 10h32m04s,0.982744,0.781875,3.02524
2019-10-27 10h32m05s,2.69651,3.06827,3.81662
2019-10-27 10h32m06s,1.74308,0.678094,3.62936
2019-10-27 10h32m07s,0.363994,2.1357,5.32941
2019-10-27 10h32m08s,3.51669,1.14278,3.99161
2019-10-27 10h32m09s,1.82059,0.350775,2.06432
2019-10-27 10h32m10s,3.42669,0.955969,3.0411
2019-10-27 10h32m11s,1.22226,1.13288,3.92276
2019-10-27 10h32m12s,3.36324,0.146531,3.3152
2019-10-27 10h32m13s,1.82408,0.338344,2.97512
2019-10-27 10h32m14s,2.72998,3.39227,2.36767
2019-10-27 10h32m15s,2.21394,0.826931,2.59762
2019-10-27 10h32m16s,0.630956,1.51442,5.32958
2019-10-27 10h32m17s,0.838969,1.32441,3.0843
2019-10-27 10h32m18s,2.56123,0.637256,3.83215
2019-10-27 10h32m19s,0.774564,1.04063,3.87855
2019-10-27 10h32m20s,3.57058,2.83601,2.45368
2019-10-27 10h32m21s,2.18329,1.026,6.55358
2019-10-27 10h32m22s,3.15861,3.48857,3.65834
2019-10-27 10h32m23s,3.31644,0.635794,4.68304
2019-10-27 10h32m24s,3.38462,1.04895,5.86384
2019-10-27 10h32m25s,2.21878,0.721406,6.25387
2019-10-27 10h32m26s,0.533307,3.37129,4.17015
2019-10-27 10h32m27s,3.46433,3.17306,2.65782
2019-10-27 10h32m28s,1.926,1.92099,2.5389
2019-10-27 10h32m29s,2.21783,3.6846,4.82737
2019-10-27 10h32m30s,3.65428,2.74905,4.3218
2019-10-27 10h32m31s,2.09396,1.19019,2.93012
2019-10-27 10h32m32s,1.89782,1.77598,3.15445
2019-10-27 10h32m33s,0.252059,0.667069,2.73881
2019-10-27 10h32m34s,1.07038,3.36465,1.6754
2019-10-27 10h32m35s,3.06714,0.694294,5.12809
2019-10-27 10h32m36s,3.65811,3.05246,4.586
2019-10-27 10h32m37s,1.91605,1.32767,5.3644
2019-10-27 10h32m38s,1.79438,0.279619,2.88202
2019-10-27 10h32m39s,2.24246,1.04265,1.49805
2019-10-27 10h32m40s,0.412594,2.78055,3.00999
2019-10-27 10h32m41s,0.635625,0.81,4.33766
2019-10-27 10h32m42s,3.4884,3.34412,6.84433
2019-10-27 10h32m43s,2.91302,2.70968,1.44264
2019-10-27 10h32m44s,3.22768,3.60141,4.49758
2019-10-27 10h32m45s,1.21157,0.776084,5.76315
2019-10-27 10h32m46s,0.492244,0.477619,3.35695
2019-10-27 10h32m47s,0.91035,0.403875,3.67588
2019-10-27 10h32m48s,1.87487,3.60169,7.01601
2019-10-27 10h32m49s,1.97696,0.217406,4.29294
2019-10-27 10h32m50s,1.60234,1.76023,3.02912
2019-10-27 10h32m51s,1.59092,3.00156,3.96445
2019-10-27 10h32m52s,3.54668,1.55717,6.94209
2019-10-27 10h32m53s,1.44309,3.22796,1.78869
2019-10-27 10h32m54s,1.16758,1.35439,4.32399
2019-10-27 10h32m55s,0.893925,0.937913,4.11947
2019-10-27 10h32m56s,1.3005,1.5876,4.43779
2019-10-27 10h32m57s,0.807075,3.16879,5.63344
2019-10-27 10h32m58s,0.916144,1.52786,3.6446
2019-10-27 10h32m59s,2.59425,1.575,3.37466
2019-10-27 10h33m00s,3.3547,0.298575,5.46986
2019-10-27 10h33m01s,2.51111,1.83679,3.59741
2019-10-27 10h33m02s,0.830929,2.41178,6.65775
2019-10-27 10h33m03s,0.363882,3.19314,6.02252
2019-10-27 10h33m04s,2.42314,1.55295,4.46339
2019-10-27 10h33m05s,1.19278,2.75507,4.63792
2019-10-27 10h33m06s,2.02303,2.82133,1.41885
2019-10-27 10h33m07s,1.53681,3.44526,6.50993
2019-10-27 10h33m08s,1.56251,0.407194,3.25592
2019-10-27 10h33m09s,2.81295,0.983587,1.0089
2019-10-27 10h33m10s,1.91593,3.08306,5.54625
2019-10-27 10h33m11s,2.96843,3.02496,2.93878
2019-10-27 10h33m12s,3.63623,2.39541,4.78856
2019-10-27 10h33m13s,1.17506,0.0213188,0.525825
2019-10-27 10h33m14s,2.06319,2.27931,3.3894
2019-10-27 10h33m15s,1.0971,0.687656,2.3098
2019-10-27 10h33m16s,3.37112,2.15567,2.30507
2019-10-27 10h33m17s,1.01419,0.363375,4.14967
2019-10-27 10h33m18s,1.78639,2.8971,6.48231
2019-10-27 10h33m19s,1.29853,0.346051,4.36742
2019-10-27 10h33m20s,1.0845,2.07821,3.74445
2019-10-27 10h33m21s,1.87779,1.34584,5.8199
2019-10-27 10h33m22s,0.720901,0.3087,2.29298
2019-10-27 10h33m23s,3.10877,2.87826,4.25897
2019-10-27 10h33m24s,2.75063,1.40929,4.01985
2019-10-27 10h33m25s,1.26973,0.0889313,1.33994
2019-10-27 10h33m26s,0.98595,2.13553,4.68056
2019-10-27 10h33m27s,2.12372,1.21551,3.76228
2019-10-27 10h33m28s,1.95874,2.56967,5.93983
2019-10-27 10h33m29s,3.44874,0.0745315,3.36386
2019-10-27 10h33m30s,0.192656,2.65607,5.86997
2019-10-27 10h33m31s,1.00738,1.77953,4.06558
2019-10-27 10h33m32s,0.584044,3.57216,1.96667
2019-10-27 10h33m33s,3.24956,1.65381,4.92069
2019-10-27 10h33m34s,1.85766,2.90239,3.06883
2019-10-27 10h33m35s,1.04338,3.1482,5.75578
2019-10-27 10h33m36s,2.74196,3.34912,6.10864
2019-10-27 10h33m37s,1.95272,2.02061,4.79385
2019-10-27 10h33m38s,3.52361,0.654413,6.16281
2019-10-27 10h33m39s,0.513056,1.05632,1.91818
2019-10-27 10h33m40s,1.31867,0.0765002,2.02961
2019-10-27 10h33m41s,0.533363,2.03664,4.55197
2019-10-27 10h33m42s,2.38956,1.61578,4.34098
2019-10-27 10h33m43s,1.96487,2.00199,2.95127
2019-10-27 10h33m44s,2.21693,0.622407,4.0185
2019-10-27 10h33m45s,3.0087,1.6299,3.39913
2019-10-27 10h33m46s,3.33073,0.356231,4.4348
2019-10-27 10h33m47s,1.19441,0.951581,3.44824
2019-10-27 10h33m48s,3.46608,2.38022,2.3675
2019-10-27 10h33m49s,0.448256,0.880763,3.18431
2019-10-27 10h33m50s,1.00963,3.61508,3.24146
2019-10-27 10h33m51s,0.823388,1.88708,3.6292
2019-10-27 10h33m52s,0.578081,3.11299,3.78911
2019-10-27 10h33m53s,1.46914,1.59947,3.65878
2019-10-27 10h33m54s,2.3778,2.73313,2.39839
2019-10-27 10h33m55s,1.18631,3.17239,5.57669
2019-10-27 10h33m56s,0.0162,0.893475,4.6957
2019-10-27 10h33m57s,0.764944,0.664369,4.37917
2019-10-27 10h33m58s,2.43669,2.03473,2.20911
2019-10-27 10h33m59s,2.32138,1.93146,2.69528
2019-10-27 10h34m00s,3.14303,3.29985,4.15058
2019-10-27 10h34m01s,3.18397,3.18656,2.04677
2019-10-27 10h34m02s,1.90299,3.32741,2.80975
2019-10-27 10h34m03s,0.346444,1.68829,2.50723
2019-10-27 10h34m04s,2.95239,0.0725063,1.29645
2019-10-27 10h34m05s,3.12514,2.21833,1.93084
2019-10-27 10h34m06s,2.26103,0.677869,5.80416
2019-10-27 10h34m07s,0.822094,3.14224,3.67481
2019-10-27 10h34m08s,1.10936,3.49093,3.76892
2019-10-27 10h34m09s,3.25839,0.205256,3.94813
2019-10-27 10h34m10s,2.84186,3.44436,0.621957
2019-10-27 10h34m11s,1.69577,1.20381,1.45761
2019-10-27 10h34m12s,1.83954,1.74679,6.25973
2019-10-27 10h34m13s,3.67948,1.13226,3.27471
2019-10-27 10h34m14s,3.06889,0.464569,3.61823
2019-10-27 10h34m15s,3.22037,1.61651,4.06339
2019-10-27 10h34m16s,3.40869,0.403819,5.87588
2019-10-27 10h34m17s,3.30553,1.51138,2.89991
2019-10-27 10h34m18s,0.568013,1.99057,2.3499
2019-10-27 10h34m19s,3.65878,3.66081,3.06028
2019-10-27 10h34m20s,2.08193,2.8665,3.11164
2019-10-27 10h34m21s,1.04659,0.859725,5.92245
2019-10-27 10h34m22s,3.08869,3.47175,6.30984
2019-10-27 10h34m23s,0.384413,0.393637,2.42241
2019-10-27 10h34m24s,2.36773,1.55379,7.03429
2019-10-27 10h34m25s,0.789584,2.99768,3.59263
2019-10-27 10h34m26s,0.516263,0.808312,3.41353
2019-10-27 10h34m27s,2.42004,2.71333,2.52151
2019-10-27 10h34m28s,3.61643,2.26311,2.07535
2019-10-27 10h34m29s,0.391106,0.477169,1.35512
2019-10-27 10h34m30s,1.25663,0.289913,6.36581
2019-10-27 10h34m31s,1.98816,3.44413,5.35803
2019-10-27 10h34m32s,0.534094,3.09763,6.71248
2019-10-27 10h34m33s,2.43557,0.089775,3.43131
2019-10-27 10h34m34s,0.923681,1.84894,1.57551
2019-10-27 10h34m35s,0.053719,1.70145,3.78833
2019-10-27 10h34m36s,1.68615,2.85351,2.96904
2019-10-27 10h34m37s,3.50674,2.21276,3.37348
2019-10-27 10h34m38s,1.21056,2.64099,2.60972
2019-10-27 10h34m39s,0.310275,3.16412,4.48385
2019-10-27 10h34m40s,0.331988,1.81243,4.49567
2019-10-27 10h34m41s,3.52119,0.3213,6.71085
2019-10-27 10h34m42s,0.229445,1.03382,3.64568
2019-10-27 10h34m43s,0.365456,0.203006,2.65056
2019-10-27 10h34m44s,0.492244,1.78774,4.49798
2019-10-27 10h34m45s,1.91818,3.34164,2.92399
2019-10-27 10h34m46s,0.516489,0.21195,2.10583
2019-10-27 10h34m47s,0.435268,0.220781,3.45825
2019-10-27 10h34m48s,2.05701,0.0877502,3.17515
2019-10-27 10h34m49s,2.81453,2.16062,2.6307
2019-10-27 10h34m50s,3.31425,0.191026,6.24105
2019-10-27 10h34m51s,3.31425,0.191026,6.24105
2019-10-27 10h34m52s,2.19617,0.568856,2.58362
2019-10-27 10h34m53s,2.19617,0.568856,2.58362
2019-10-27 10h34m54s,3.19337,2.42229,4.81112
2019-10-27 10h34m55s,1.97966,3.06821,4.28506
2019-10-27 10h34m56s,1.97966,3.06821,4.28506
2019-10-27 10h34m57s,2.06398,3.53396,2.83776
2019-10-27 10h34m58s,2.06398,3.53396,2.83776
2019-10-27 10h34m59s,0.0434821,0.983812,5.56026
2019-10-27 10h35m00s,3.16907,0.0662069,4.38441
2019-10-27 10h35m01s,3.16907,0.0662069,4.38441
2019-10-27 10h35m02s,2.33848,0.354431,1.97775
2019-10-27 10h35m03s,0.304931,0.306619,5.963
2019-10-27 10h35m04s,0.084825,0.179719,4.95642
2019-10-27 10h35m05s,0.084825,0.179719,4.95642
2019-10-27 10h35m06s,1.46498,0.613912,1.51284
2019-10-27 10h35m07s,1.74291,0.110475,2.9745
2019-10-27 10h35m08s,2.67789,2.39608,5.07037
2019-10-27 10h35m09s,0.973744,0.336319,2.52119
2019-10-27 10h35m10s,3.68516,1.41131,2.8399
2019-10-27 10h35m11s,2.1303,2.70337,3.3273
2019-10-27 10h35m12s,1.28565,2.44052,3.63662
2019-10-27 10h35m13s,1.48489,0.79425,2.38151
2019-10-27 10h35m14s,0.229219,0.566325,4.11964
2019-10-27 10h35m15s,1.95924,2.19094,5.74622
2019-10-27 10h35m16s,1.20825,0.0344254,1.46666
2019-10-27 10h35m17s,1.75731,0.206044,5.25842
2019-10-27 10h35m18s,3.49751,2.49716,3.8453
2019-10-27 10h35m19s,2.81053,0.652162,1.25421
2019-10-27 10h35m20s,2.06983,2.82651,3.03981
2019-10-27 10h35m21s,2.42449,3.35661,3.61592
2019-10-27 10h35m22s,0.172969,2.82589,3.0393
2019-10-27 10h35m23s,1.27817,1.34364,3.28348
2019-10-27 10h35m24s,0.061144,2.75957,2.64263
2019-10-27 10h35m25s,0.913106,0.228994,3.98081
2019-10-27 10h35m26s,0.577125,2.53901,3.19804
2019-10-27 10h35m27s,2.74809,2.09621,3.99089
2019-10-27 10h35m28s,1.35006,2.26114,4.019
2019-10-27 10h35m29s,3.41949,0.449044,2.98243
2019-10-27 10h35m30s,3.34941,0.757181,2.89615
2019-10-27 10h35m31s,1.83696,2.24865,4.70947
2019-10-27 10h35m32s,2.59431,0.680344,5.25837
2019-10-27 10h35m33s,0.695082,1.0233,2.44823
2019-10-27 10h35m34s,1.09035,0.899325,4.33631
2019-10-27 10h35m35s,2.86971,3.04931,5.18495
2019-10-27 10h35m36s,1.66073,2.71716,4.74058
2019-10-27 10h35m37s,3.31746,2.95971,4.73974
2019-10-27 10h35m38s,1.76254,2.71221,3.94645
2019-10-27 10h35m39s,2.46465,3.45336,2.55319
2019-10-27 10h35m40s,1.72446,3.41432,3.9892
2019-10-27 10h35m41s,0.736144,3.47687,3.48689
2019-10-27 10h35m42s,1.97449,2.57451,4.32079
2019-10-27 10h35m43s,3.36724,3.57519,3.61608
2019-10-27 10h35m44s,2.83078,1.73346,6.52714
2019-10-27 10h35m45s,1.48416,0.266062,4.84335
2019-10-27 10h35m46s,3.31087,1.20246,3.24304
2019-10-27 10h35m47s,2.28122,2.00469,4.75368
2019-10-27 10h35m48s,3.26475,1.44383,6.33358
2019-10-27 10h35m49s,1.20274,2.46398,4.82957
2019-10-27 10h35m50s,1.32238,3.26036,3.72403
2019-10-27 10h35m51s,2.90019,0.275119,1.38386
2019-10-27 10h35m52s,3.46202,1.80585,3.31908
2019-10-27 10h35m53s,2.05712,0.808313,6.19143
2019-10-27 10h35m54s,0.241763,0.8838,5.14328
2019-10-27 10h35m55s,2.85086,2.99717,5.1732
2019-10-27 10h35m56s,1.1529,2.15258,6.25275
2019-10-27 10h35m57s,0.608064,0.538369,5.25791
2019-10-27 10h35m58s,3.52131,0.118181,5.26089
2019-10-27 10h35m59s,2.2756,3.55905,2.18289
2019-10-27 10h36m00s,3.32736,2.17958,4.96991
2019-10-27 10h36m01s,3.35121,0.5931,1.06116
2019-10-27 10h36m02s,1.83054,0.812925,6.82796
2019-10-27 10h36m03s,0.459957,0.625163,3.27628
2019-10-27 10h36m04s,1.57275,0.807863,6.25224
2019-10-27 10h36m05s,2.55341,1.63086,2.59295
2019-10-27 10h36m06s,1.94434,0.869794,3.92918
2019-10-27 10h36m07s,2.33938,1.88938,2.23392
2019-10-27 10h36m08s,2.25011,3.44942,5.98152
2019-10-27 10h36m09s,1.66854,2.26862,5.64576
2019-10-27 10h36m10s,2.57681,3.28697,5.58934
2019-10-27 10h36m11s,0.470702,3.42675,3.16868
2019-10-27 10h36m12s,1.02499,3.18476,1.86385
2019-10-27 10h36m13s,2.92343,2.55133,2.69466
2019-10-27 10h36m14s,1.90508,1.99468,1.37205
2019-10-27 10h36m15s,3.42619,2.60651,0.884588
2019-10-27 10h36m16s,0.838744,0.560081,4.1211
2019-10-27 10h36m17s,3.24951,2.57355,3.32657
2019-10-27 10h36m18s,2.61624,1.58512,4.6971
2019-10-27 10h36m19s,0.126282,0.624431,2.56815
2019-10-27 10h36m20s,0.0732375,2.44845,3.50303
2019-10-27 10h36m21s,0.190238,2.63593,2.42039
2019-10-27 10h36m22s,1.54592,0.451913,3.15552
2019-10-27 10h36m23s,0.691819,0.231975,3.44425
2019-10-27 10h36m24s,0.302569,0.375525,2.31891
2019-10-27 10h36m25s,2.31834,2.36261,2.22463
2019-10-27 10h36m26s,2.17491,0.578306,4.60913
2019-10-27 10h36m27s,0.497306,2.91651,1.71652
2019-10-27 10h36m28s,0.492469,2.00728,0.780131
2019-10-27 10h36m29s,1.40327,3.09724,3.28129
2019-10-27 10h36m30s,0.83695,3.17751,0.97065
2019-10-27 10h36m31s,3.65754,3.2508,3.79395
2019-10-27 10h36m32s,3.55905,2.69747,3.3867
2019-10-27 10h36m33s,0.162959,2.15635,4.82985
2019-10-27 10h36m34s,2.71665,1.17624,1.87611
2019-10-27 10h36m35s,1.00221,1.11656,2.94632
2019-10-27 10h36m36s,2.05144,1.57601,1.40012
2019-10-27 10h36m37s,0.490781,0.375975,3.61564
2019-10-27 10h36m38s,3.56681,0.952706,4.62538
2019-10-27 10h36m39s,3.57351,1.51661,4.01338
2019-10-27 10h36m40s,3.55388,0.569194,2.43382
2019-10-27 10h36m41s,2.31986,2.9556,5.15689
2019-10-27 10h36m42s,0.837115,2.11669,3.18628
2019-10-27 10h36m43s,0.115931,1.0179,2.40694
2019-10-27 10h36m44s,3.58554,0.402132,3.23719
2019-10-27 10h36m45s,3.06107,1.97488,0.120769
2019-10-27 10h36m46s,0.42722,2.91488,4.15277
2019-10-27 10h36m47s,0.289916,3.09195,3.19022
2019-10-27 10h36m48s,2.16929,2.24899,3.93789
2019-10-27 10h36m49s,0.6462,0.203625,3.09656
2019-10-27 10h36m50s,0.721916,2.91167,2.41846
2019-10-27 10h36m51s,0.169878,1.12309,3.95786
2019-10-27 10h36m52s,2.42055,1.97364,2.07478
2019-10-27 10h36m53s,2.78544,0.529988,1.89174
2019-10-27 10h36m54s,3.07316,1.51183,2.46803
2019-10-27 10h36m55s,2.44148,2.17676,3.1405
2019-10-27 10h36m56s,0.667353,1.296,2.92224
2019-10-27 10h36m57s,1.32604,2.34259,4.05737
2019-10-27 10h36m58s,3.3696,2.22609,2.97321
2019-10-27 10h36m59s,1.70449,1.56724,5.18124
2019-10-27 10h37m00s,3.35773,2.02821,4.83705
2019-10-27 10h37m01s,1.46931,1.44501,2.89795
2019-10-27 10h37m02s,1.85766,1.04445,2.6559
2019-10-27 10h37m03s,0.352238,0.106088,6.62484
2019-10-27 10h37m04s,1.04046,2.83056,4.79711
2019-10-27 10h37m05s,0.550182,3.19472,1.57736
2019-10-27 10h37m06s,1.67209,3.43063,5.67062
2019-10-27 10h37m07s,2.89446,2.52709,4.92734
2019-10-27 10h37m08s,0.309881,2.10617,2.75625
2019-10-27 10h37m09s,2.9214,2.98648,3.62993
2019-10-27 10h37m10s,2.93176,2.19583,6.34635
2019-10-27 10h37m11s,0.675394,1.52713,5.5346
2019-10-27 10h37m12s,2.94784,0.250031,4.49528
2019-10-27 10h37m13s,1.91599,1.72946,1.45615
2019-10-27 10h37m14s,1.646,1.09541,5.27726
2019-10-27 10h37m15s,1.87358,1.34387,6.77093
2019-10-27 10h37m16s,0.949165,0.632194,2.25051
2019-10-27 10h37m17s,2.00542,0.591131,3.48717
2019-10-27 10h37m18s,1.56099,3.10303,3.31627
2019-10-27 10h37m19s,0.0215442,0.187425,2.80418
2019-10-27 10h37m20s,0.389194,0.159412,3.03969
2019-10-27 10h37m21s,1.09569,0.102656,5.47465
2019-10-27 10h37m22s,3.12773,1.13276,4.16537
2019-10-27 10h37m23s,2.67339,1.40265,2.77994
2019-10-27 10h37m24s,0.666225,2.91701,4.42446
2019-10-27 10h37m25s,0.074475,0.350269,6.64088
2019-10-27 10h37m26s,2.96831,2.73724,2.26485
2019-10-27 10h37m27s,0.135056,1.34348,3.70288
2019-10-27 10h37m28s,0.579769,3.47136,3.54476
2019-10-27 10h37m29s,0.160144,0.260775,5.14418
2019-10-27 10h37m30s,0.313988,1.19711,1.41621
2019-10-27 10h37m31s,1.88938,2.67913,6.42403
2019-10-27 10h37m32s,1.37053,2.16568,2.32436
2019-10-27 10h37m33s,1.02679,2.91493,2.78584
2019-10-27 10h37m34s,2.9412,1.96622,5.40123
2019-10-27 10h37m35s,0.449719,2.23628,1.67507
2019-10-27 10h37m36s,3.16907,1.1304,3.05651
2019-10-27 10h37m37s,0.898819,3.43147,2.39523
2019-10-27 10h37m38s,1.05424,1.90153,5.33008
2019-10-27 10h37m39s,1.45007,3.60692,2.73916
2019-10-27 10h37m40s,0.686926,3.17402,3.1441
2019-10-27 10h37m41s,0.0955688,2.97675,4.01097
2019-10-27 10h37m42s,1.98889,2.30591,4.49359
2019-10-27 10h37m43s,3.18701,2.10392,1.75815
2019-10-27 10h37m44s,2.7513,0.346556,2.69426
2019-10-27 10h37m45s,3.08272,1.26894,6.45301
2019-10-27 10h37m46s,2.86588,1.25398,1.93027
2019-10-27 10h37m47s,1.06616,0.591525,2.63728
2019-10-27 10h37m48s,0.650531,2.03501,5.43145
2019-10-27 10h37m49s,0.648394,3.51737,3.48649
2019-10-27 10h37m50s,3.12694,0.461475,1.87447
2019-10-27 10h37m51s,0.793125,0.519525,5.68946
2019-10-27 10h37m52s,0.0797627,1.32654,3.64449
2019-10-27 10h37m53s,2.90374,0.305044,2.39338
2019-10-27 10h37m54s,2.78297,1.03258,3.96579
2019-10-27 10h37m55s,0.59811,0.660881,3.47282
2019-10-27 10h37m56s,1.68041,1.77958,6.23919
2019-10-27 10h37m57s,1.28059,1.45063,3.26852
2019-10-27 10h37m58s,1.98664,0.974869,3.231
2019-10-27 10h37m59s,0.277987,0.0512437,2.98255
2019-10-27 10h38m00s,2.24753,0.995287,2.72244
2019-10-27 10h38m01s,3.64989,3.31689,3.66379
2019-10-27 10h38m02s,2.27869,2.47809,5.58113
2019-10-27 10h38m03s,3.59764,2.66878,5.45282
2019-10-27 10h38m04s,0.144625,2.32076,1.47111
2019-10-27 10h38m05s,3.22268,3.00291,3.56321
2019-10-27 10h38m06s,0.13995,0.552994,4.95748
2019-10-27 10h38m07s,2.84108,2.781,4.96913
2019-10-27 10h38m08s,0.198901,3.31414,2.55066
2019-10-27 10h38m09s,2.42314,0.248738,2.3396
2019-10-27 10h38m10s,0.735919,2.07433,4.75723
2019-10-27 10h38m11s,0.386834,1.16657,1.58625
2019-10-27 10h38m12s,3.35093,1.40017,2.93923
2019-10-27 10h38m13s,2.87348,2.42528,1.70843
2019-10-27 10h38m14s,2.23099,0.275738,3.5289
2019-10-27 10h38m15s,2.07039,2.0961,6.55611
2019-10-27 10h38m16s,1.68402,2.98159,5.53208
2019-10-27 10h38m17s,2.54442,2.9781,4.88694
2019-10-27 10h38m18s,0.704982,1.21331,2.85165
2019-10-27 10h38m19s,2.40306,0.480263,0.300768
2019-10-27 10h38m20s,2.70833,2.09154,3.087
2019-10-27 10h38m21s,1.18519,2.26316,6.35434
2019-10-27 10h38m22s,0.701776,1.84821,4.0365
2019-10-27 10h38m23s,3.12722,0.667575,5.18985
2019-10-27 10h38m24s,2.26406,2.24049,1.00327
2019-10-27 10h38m25s,1.56268,1.87853,6.05025
2019-10-27 10h38m26s,0.628425,2.69634,5.76118
2019-10-27 10h38m27s,3.36673,3.59241,4.50523
2019-10-27 10h38m28s,2.24274,0.623645,4.79301
2019-10-27 10h38m29s,3.01967,3.45549,4.58039
2019-10-27 10h38m30s,1.5966,0.986119,5.72085
2019-10-27 10h38m31s,1.72041,1.14441,5.1439
2019-10-27 10h38m32s,2.80305,0.00534375,4.20627
2019-10-27 10h38m33s,3.55989,3.68483,4.09303
2019-10-27 10h38m34s,3.18251,3.17008,3.27915
2019-10-27 10h38m35s,1.34691,0.980888,3.93727
2019-10-27 10h38m36s,2.19572,2.82971,4.02137
2019-10-27 10h38m37s,1.24779,0.201881,3.21486
2019-10-27 10h38m38s,0.929081,1.13878,0.152607
2019-10-27 10h38m39s,0.129769,2.52534,3.21413
2019-10-27 10h38m40s,1.80163,3.17278,3.14353
2019-10-27 10h38m41s,1.3887,3.55039,4.59821
2019-10-27 10h38m42s,3.0258,1.78926,2.86931
2019-10-27 10h38m43s,1.85034,2.61259,1.92015
2019-10-27 10h38m44s,0.77355,0.356737,3.13863
2019-10-27 10h38m45s,2.76953,2.88276,3.3475
2019-10-27 10h38m46s,2.14689,1.74071,0.614532
2019-10-27 10h38m47s,1.21433,0.707906,4.28766
2019-10-27 10h38m48s,1.19689,3.03261,4.74345
2019-10-27 10h38m49s,0.2304,0.766744,6.79871
2019-10-27 10h38m50s,2.18666,3.06478,3.04465
2019-10-27 10h38m51s,3.11558,2.36137,4.29671
2019-10-27 10h38m52s,3.53402,2.29967,5.70747
2019-10-27 10h38m53s,0.0354375,0.254981,2.09194
2019-10-27 10h38m54s,1.26484,1.77407,5.50372
2019-10-27 10h38m55s,0.252281,1.07094,6.71451
2019-10-27 10h38m56s,2.67322,1.99778,4.21352
2019-10-27 10h38m57s,0.756338,2.9538,5.86929
2019-10-27 10h38m58s,2.30608,1.97556,3.28483
2019-10-27 10h38m59s,1.05643,1.26287,5.61611
2019-10-27 10h39m00s,2.43726,1.62416,3.51337
2019-10-27 10h39m01s,0.761513,3.49447,5.91008
2019-10-27 10h39m02s,1.61933,2.77144,1.87527
2019-10-27 10h39m03s,2.72919,0.0714377,4.20024
2019-10-27 10h39m04s,1.9674,3.21581,3.25597
2019-10-27 10h39m05s,1.76518,1.48866,2.1825
2019-10-27 10h39m06s,2.14599,0.476381,1.88764
2019-10-27 10h39m07s,0.261675,2.1654,2.20534
2019-10-27 10h39m08s,0.518175,2.5146,5.51807
2019-10-27 10h39m09s,1.07567,1.60414,2.69573
2019-10-27 10h39m10s,2.28465,1.18862,0.722868
2019-10-27 10h39m11s,2.88506,3.06022,2.13666
2019-10-27 10h39m12s,1.72958,1.03894,2.42117
2019-10-27 10h39m13s,3.15467,1.8441,2.1326
2019-10-27 10h39m14s,3.04155,0.966825,5.37238
2019-10-27 10h39m15s,1.23941,3.16918,0.866251
2019-10-27 10h39m16s,0.364894,2.64729,4.85106
2019-10-27 10h39m17s,1.05176,2.09633,3.29934
2019-10-27 10h39m18s,0.430312,3.11681,3.49954
2019-10-27 10h39m19s,2.62198,0.123413,3.09775
2019-10-27 10h39m20s,0.461869,2.62198,1.85833
2019-10-27 10h39m21s,0.358988,3.16513,3.34665
2019-10-27 10h39m22s,1.57371,2.42258,4.5949
2019-10-27 10h39m23s,2.82943,3.17531,3.59398
2019-10-27 10h39m24s,2.84569,3.23466,4.42412
2019-10-27 10h39m25s,1.38381,3.50201,6.55543
2019-10-27 10h39m26s,2.10493,1.32722,4.39279
2019-10-27 10h39m27s,0.895444,3.02676,3.35824
2019-10-27 10h39m28s,0.172406,1.02797,4.59973
2019-10-27 10h39m29s,0.245194,3.20974,1.69431
2019-10-27 10h39m30s,2.68093,2.07827,2.26277
2019-10-27 10h39m31s,0.179044,0.814444,3.45392
2019-10-27 10h39m32s,1.49985,2.23566,2.33471
2019-10-27 10h39m33s,0.1845,3.28573,3.4344
2019-10-27 10h39m34s,3.43547,1.17444,3.73365
2019-10-27 10h39m35s,1.32221,1.94709,4.76697
2019-10-27 10h39m36s,0.794588,1.73323,3.60484
2019-10-27 10h39m37s,0.403313,2.21912,0.562219
2019-10-27 10h39m38s,0.664031,2.99768,2.26434
2019-10-27 10h39m39s,0.1449,1.48365,5.54467
